timestamp,portname,n
2023-09-24,Bremen,51
2023-09-24,Hamburg,69
2023-10-01,Rotterdam,156
2023-10-01,Antwerp,91
2023-10-01,Hamburg,58
2023-10-01,Bremen,51
2023-10-08,Antwerp,86
2023-10-08,Hamburg,63
2023-10-08,Bremen,50
2023-10-08,Rotterdam,131
2023-10-15,Rotterdam,135
2023-10-15,Antwerp,80
2023-10-15,Hamburg,63
2023-10-15,Bremen,56
2023-10-22,Antwerp,89
2023-10-22,Hamburg,68
2023-10-22,Bremen,60
2023-10-22,Rotterdam,133
2023-10-29,Antwerp,70
2023-10-29,Hamburg,52
2023-10-29,Bremen,52
2023-10-29,Rotterdam,121
2023-11-05,Antwerp,83
2023-11-05,Hamburg,57
2023-11-05,Bremen,50
2023-11-05,Rotterdam,125
2023-11-12,Rotterdam,149
2023-11-12,Antwerp,80
2023-11-12,Hamburg,66
2023-11-12,Bremen,63
2023-11-19,Rotterdam,135
2023-11-19,Antwerp,71
2023-11-19,Hamburg,55
2023-11-19,Bremen,52
2023-11-26,Antwerp,78
2023-11-26,Hamburg,61
2023-11-26,Rotterdam,142
2023-11-26,Bremen,59
2023-12-03,Rotterdam,133
2023-12-03,Antwerp,64
2023-12-03,Hamburg,63
2023-12-03,Bremen,55
2023-12-10,Antwerp,84
2023-12-10,Bremen,57
2023-12-10,Rotterdam,146
2023-12-10,Hamburg,61
2023-12-17,Rotterdam,128
2023-12-17,Antwerp,73
2023-12-17,Bremen,47
2023-12-17,Hamburg,67
2023-12-24,Rotterdam,104
2023-12-24,Antwerp,64
2023-12-24,Hamburg,46
2023-12-24,Bremen,44
2023-12-31,Antwerp,69
2023-12-31,Rotterdam,107
2023-12-31,Hamburg,42
2023-12-31,Bremen,46
2024-01-07,Rotterdam,127
2024-01-07,Antwerp,86
2024-01-07,Bremen,51
2024-01-07,Hamburg,63
2024-01-14,Antwerp,78
2024-01-14,Rotterdam,134
2024-01-14,Bremen,53
2024-01-14,Hamburg,48
2024-01-21,Rotterdam,121
2024-01-21,Antwerp,64
2024-01-21,Bremen,52
2024-01-21,Hamburg,59
2024-01-28,Antwerp,82
2024-01-28,Rotterdam,135
2024-01-28,Bremen,60
2024-01-28,Hamburg,61
2024-02-04,Antwerp,81
2024-02-04,Rotterdam,137
2024-02-04,Bremen,56
2024-02-04,Hamburg,56
2024-02-11,Rotterdam,143
2024-02-11,Antwerp,82
2024-02-11,Hamburg,58
2024-02-11,Bremen,60
2024-02-18,Rotterdam,138
2024-02-18,Antwerp,81
2024-02-18,Hamburg,58
2024-02-18,Bremen,43
2024-02-25,Antwerp,69
2024-02-25,Rotterdam,130
2024-02-25,Hamburg,55
2024-02-25,Bremen,50
2024-03-03,Rotterdam,147
2024-03-03,Antwerp,86
2024-03-03,Hamburg,54
2024-03-03,Bremen,55
2024-03-10,Rotterdam,134
2024-03-10,Antwerp,87
2024-03-10,Hamburg,68
2024-03-10,Bremen,58
2024-03-17,Antwerp,80
2024-03-17,Rotterdam,149
2024-03-17,Hamburg,65
2024-03-17,Bremen,57
2024-03-24,Rotterdam,146
2024-03-24,Antwerp,75
2024-03-24,Hamburg,66
2024-03-24,Bremen,52
2024-03-31,Rotterdam,133
2024-03-31,Antwerp,78
2024-03-31,Hamburg,53
2024-03-31,Bremen,49
2024-04-07,Antwerp,73
2024-04-07,Bremen,60
2024-04-07,Rotterdam,131
2024-04-07,Hamburg,67
2024-04-14,Antwerp,84
2024-04-14,Rotterdam,138
2024-04-14,Hamburg,57
2024-04-14,Bremen,54
2024-04-21,Rotterdam,145
2024-04-21,Antwerp,76
2024-04-21,Bremen,56
2024-04-21,Hamburg,56
2024-04-28,Antwerp,80
2024-04-28,Rotterdam,139
2024-04-28,Bremen,43
2024-04-28,Hamburg,58
2024-05-05,Rotterdam,133
2024-05-05,Antwerp,73
2024-05-05,Bremen,50
2024-05-05,Hamburg,54
2024-05-12,Antwerp,82
2024-05-12,Bremen,58
2024-05-12,Rotterdam,153
2024-05-12,Hamburg,61
2024-05-19,Antwerp,76
2024-05-19,Rotterdam,143
2024-05-19,Hamburg,57
2024-05-19,Bremen,49
2024-05-26,Antwerp,80
2024-05-26,Hamburg,64
2024-05-26,Rotterdam,134
2024-05-26,Bremen,56
2024-06-02,Antwerp,69
2024-06-02,Bremen,55
2024-06-02,Hamburg,60
2024-06-02,Rotterdam,152
2024-06-09,Rotterdam,151
2024-06-09,Antwerp,73
2024-06-09,Hamburg,59
2024-06-09,Bremen,52
2024-06-16,Antwerp,78
2024-06-16,Hamburg,56
2024-06-16,Rotterdam,134
2024-06-16,Bremen,50
