timestamp,portname,n,n_norm
2023-10-15,Vladivostok,23,-0.153472222222222
2023-10-22,Novorossiysk,14,-0.026246719160105
2023-10-22,Odessa,0,-1
2023-10-22,St. Petersburg,12,-0.477832512315271
2023-10-22,Vladivostok,22,-0.190277777777778
2023-10-29,Novorossiysk,14,-0.026246719160105
2023-10-29,Odessa,0,-1
2023-10-29,St. Petersburg,9,-0.608374384236453
2023-10-29,Vladivostok,27,-0.00625000000000009
2023-11-05,Novorossiysk,14,-0.026246719160105
2023-11-05,Odessa,0,-1
2023-11-05,St. Petersburg,9,-0.608374384236453
2023-11-05,Vladivostok,24,-0.116666666666667
2023-11-12,Novorossiysk,21,0.460629921259842
2023-11-12,Odessa,0,-1
2023-11-12,St. Petersburg,6,-0.738916256157635
2023-11-12,Vladivostok,23,-0.153472222222222
2023-11-19,Novorossiysk,9,-0.374015748031496
2023-11-19,Odessa,1,-0.866834170854271
2023-11-19,St. Petersburg,9,-0.608374384236453
2023-11-19,Vladivostok,34,0.251388888888889
2023-11-26,Novorossiysk,14,-0.026246719160105
2023-11-26,Odessa,0,-1
2023-11-26,St. Petersburg,10,-0.564860426929393
2023-11-26,Vladivostok,22,-0.190277777777778
2023-12-03,Novorossiysk,24,0.669291338582677
2023-12-03,Odessa,0,-1
2023-12-03,St. Petersburg,11,-0.521346469622332
2023-12-03,Vladivostok,29,0.067361111111111
2023-12-10,Novorossiysk,23,0.599737532808399
2023-12-10,Odessa,0,-1
2023-12-10,St. Petersburg,16,-0.303776683087028
2023-12-10,Vladivostok,16,-0.411111111111111
2023-12-17,Novorossiysk,15,0.0433070866141732
2023-12-17,Odessa,0,-1
2023-12-17,St. Petersburg,6,-0.738916256157635
2023-12-17,Vladivostok,36,0.325
2023-12-24,Novorossiysk,22,0.530183727034121
2023-12-24,Odessa,1,-0.866834170854271
2023-12-24,St. Petersburg,12,-0.477832512315271
2023-12-24,Vladivostok,24,-0.116666666666667
2023-12-31,Novorossiysk,22,0.530183727034121
2023-12-31,Odessa,0,-1
2023-12-31,St. Petersburg,11,-0.521346469622332
2023-12-31,Vladivostok,28,0.0305555555555554
2024-01-07,Novorossiysk,17,0.182414698162729
2024-01-07,Odessa,0,-1
2024-01-07,St. Petersburg,12,-0.477832512315271
2024-01-07,Vladivostok,35,0.288194444444444
2024-01-14,Novorossiysk,7,-0.513123359580053
2024-01-14,Odessa,0,-1
2024-01-14,St. Petersburg,10,-0.564860426929393
2024-01-14,Vladivostok,23,-0.153472222222222
2024-01-21,Novorossiysk,17,0.182414698162729
2024-01-21,Odessa,0,-1
2024-01-21,St. Petersburg,9,-0.608374384236453
2024-01-21,Vladivostok,16,-0.411111111111111
2024-01-28,Novorossiysk,19,0.321522309711286
2024-01-28,Odessa,0,-1
2024-01-28,St. Petersburg,11,-0.521346469622332
2024-01-28,Vladivostok,30,0.104166666666667
2024-02-04,Novorossiysk,14,-0.026246719160105
2024-02-04,Odessa,0,-1
2024-02-04,St. Petersburg,8,-0.651888341543514
2024-02-04,Vladivostok,24,-0.116666666666667
2024-02-11,Novorossiysk,16,0.112860892388451
2024-02-11,Odessa,0,-1
2024-02-11,St. Petersburg,13,-0.43431855500821
2024-02-11,Vladivostok,24,-0.116666666666667
2024-02-18,Novorossiysk,19,0.321522309711286
2024-02-18,Odessa,0,-1
2024-02-18,St. Petersburg,14,-0.390804597701149
2024-02-18,Vladivostok,30,0.104166666666667
2024-02-25,Novorossiysk,20,0.391076115485564
2024-02-25,Odessa,1,-0.866834170854271
2024-02-25,St. Petersburg,10,-0.564860426929393
2024-02-25,Vladivostok,23,-0.153472222222222
2024-03-03,Novorossiysk,14,-0.026246719160105
2024-03-03,Odessa,0,-1
2024-03-03,St. Petersburg,11,-0.521346469622332
2024-03-03,Vladivostok,30,0.104166666666667
2024-03-10,Novorossiysk,12,-0.165354330708661
2024-03-10,Odessa,0,-1
2024-03-10,St. Petersburg,9,-0.608374384236453
2024-03-10,Vladivostok,35,0.288194444444444
2024-03-17,Novorossiysk,13,-0.0958005249343833
2024-03-17,Odessa,0,-1
2024-03-17,St. Petersburg,14,-0.390804597701149
2024-03-17,Vladivostok,24,-0.116666666666667
2024-03-24,Novorossiysk,6,-0.582677165354331
2024-03-24,Odessa,2,-0.733668341708543
2024-03-24,St. Petersburg,10,-0.564860426929393
2024-03-24,Vladivostok,27,-0.00625000000000009
2024-03-31,Novorossiysk,16,0.112860892388451
2024-03-31,Odessa,1,-0.866834170854271
2024-03-31,St. Petersburg,10,-0.564860426929393
2024-03-31,Vladivostok,24,-0.116666666666667
2024-04-07,Novorossiysk,16,0.112860892388451
2024-04-07,Odessa,1,-0.866834170854271
2024-04-07,St. Petersburg,13,-0.43431855500821
2024-04-07,Vladivostok,22,-0.190277777777778
2024-04-14,Novorossiysk,16,0.112860892388451
2024-04-14,Odessa,0,-1
2024-04-14,St. Petersburg,10,-0.564860426929393
2024-04-14,Vladivostok,30,0.104166666666667
2024-04-21,Novorossiysk,15,0.0433070866141732
2024-04-21,Odessa,1,-0.866834170854271
2024-04-21,St. Petersburg,13,-0.43431855500821
2024-04-21,Vladivostok,32,0.177777777777778
2024-04-28,Novorossiysk,9,-0.374015748031496
2024-04-28,Odessa,0,-1
2024-04-28,St. Petersburg,10,-0.564860426929393
2024-04-28,Vladivostok,34,0.251388888888889
2024-05-05,Novorossiysk,10,-0.304461942257218
2024-05-05,Odessa,0,-1
2024-05-05,St. Petersburg,13,-0.43431855500821
2024-05-05,Vladivostok,22,-0.190277777777778
2024-05-12,Novorossiysk,20,0.391076115485564
2024-05-12,Odessa,0,-1
2024-05-12,St. Petersburg,7,-0.695402298850575
2024-05-12,Vladivostok,31,0.140972222222222
2024-05-19,Novorossiysk,8,-0.443569553805774
2024-05-19,Odessa,1,-0.866834170854271
2024-05-19,St. Petersburg,15,-0.347290640394089
2024-05-19,Vladivostok,25,-0.0798611111111112
2024-05-26,Novorossiysk,21,0.460629921259842
2024-05-26,Odessa,1,-0.866834170854271
2024-05-26,St. Petersburg,10,-0.564860426929393
2024-05-26,Vladivostok,27,-0.00625000000000009
2024-06-02,Novorossiysk,13,-0.0958005249343833
2024-06-02,Odessa,0,-1
2024-06-02,St. Petersburg,9,-0.608374384236453
2024-06-02,Vladivostok,29,0.067361111111111
2024-06-09,Novorossiysk,11,-0.23490813648294
2024-06-09,Odessa,0,-1
2024-06-09,St. Petersburg,12,-0.477832512315271
2024-06-09,Vladivostok,27,-0.00625000000000009
2024-06-16,Novorossiysk,15,0.0433070866141732
2024-06-16,Odessa,0,-1
2024-06-16,St. Petersburg,14,-0.390804597701149
2024-06-16,Vladivostok,27,-0.00625000000000009
